,"Max height","Min zone",Exposure,Water
"Adiantum concinnum",,10,"part-sun,shade","wet,moist"
"Adiantum excisum",,9,"part-sun,shade","wet,moist"
"Adiantum macrophyllum",,10,"part-sun,shade","wet,moist"
"Adiantum peruvianum",,10,"part-sun,shade","wet,moist"
"Adiantum raddianum",,11,"part-sun,shade","wet,moist"
"Adiantum reniforme",,10,"part-sun,shade","wet,moist"
"Adiantum tenerum",,11,"part-sun,shade","wet,moist"
"Adiantum tetraphyllum",,10,"part-sun,shade","wet,moist"
"Aechmea caudata",,9,shade,
"Aechmea mariae-reginae",,9,shade,
"Aeschynanthus hildebrandii",,11,"part-sun,shade",
"Aeschynanthus longicaulis",,11,shade,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Aglaomorpha meyeniana",,11,"part-sun,shade",
"Aglaonema costatum",,10,"part-sun,shade",
"Aglaonema crispum",,10,"part-sun,shade",
"Alocasia X amazonica",,11,shade,
"Alocasia macrorrhizos",,11,shade,
"Alocasia sanderiana",,11,"part-sun,shade",
"Baby's tears",,9,"sun,part-sun,shade",moderate
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Fittonia albivenis",,11,shade,
"Gloriosa superba",,9,shade,
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Guzmania sanguinea",,10,shade,
"Guzmania wittmackii",,10,shade,moist
"Gynura aurantiaca",,10,shade,
"Holiday Cactus",,10,shade,moderate
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Saintpaulia Hybrid Cultivars",,11,shade,moderate
"Saintpaulia ionantha",,11,shade,
"Saintpaulia shumensis",,11,shade,
"Salpichlaena volubilis",,10,"part-sun,shade",
"Saraca cauliflora",,11,shade,
"Sinningia aggregata",,11,"part-sun,shade",
"Sinningia canescens",,11,"part-sun,shade",
"Sinningia cardinalis",,11,"part-sun,shade",
"Sinningia speciosa",,10,"part-sun,shade",
"Sinningia × pumila",,11,"part-sun,shade",
"Sobralia Mirabilis",,11,"part-sun,shade",
"Spathiphyllum Hybrid Cultivars",,11,shade,
"Spathiphyllum cannifolium",,11,shade,
"Spathiphyllum phrynifolium",,11,shade,
"Spathiphyllum wallisii",,11,shade,moderate
"Streptocarpus caulescens",,11,"part-sun,shade",
"Streptocarpus glandulosissimus",,11,"part-sun,shade",
"Streptocarpus kirkii",,11,"part-sun,shade",
