,"Max height","Min zone",Exposure,Water
"Banksia menziesii",,10,,"moderate,dry"
Kowhai,,8,"sun,part-sun","moist,moderate"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
Romneya,,9,sun,"dry,less when dormant"
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Sophora tetraptera",,8,"sun,part-sun",moist
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vaccinium corymbosum",,2,part-sun,moist
