,"Max height","Min zone",Exposure,Water
"Acacia acinacea",,8,sun,
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium lindleyi",,10,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
"Baileya multiradiata",,7,sun,dry
Bergenia,,,"sun,part-sun,shade",
"Blue-eyed grass",,,sun,dry
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Dyckia,,8,sun,"moderate,dry"
"Kennedia nigricans",,,"sun,part-sun","moderate,dry"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Nerium oleander",,9,sun,"moist,moderate,dry"
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
Romneya,,9,sun,"dry,less when dormant"
"Sempervivum decorum",,9,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
