,"Max height","Min zone",Exposure,Water
Haemanthus,,,,
Hippeastrum,,9,part-sun,"moderate,less when dormant"
Hyacinth,,,,
Iris,,,sun,"less when dormant"
"Iris reichenbachii",,,,
"Iris tectorum",,,,
Ixia,,,sun,
"Lilium pardalinum",,5,sun,moist
Lycoris,,,,
"Merwilla plumbea",,7,"sun,part-sun",
"Muscari armeniacum",,4,sun,moderate
"Muscari botryoides",,,,
Narcissus,,,sun,
Nerine,,,,"less when dormant"
"Nerine bowdenii",,,,"moderate,dry"
"Nerine sarniensis",,,,
Onion,,5,sun,
"Ornithogalum nelsonii",,9,sun,
Ranunculus,,,,
"Sandersonia aurantiaca",,9,sun,
Scadoxus,,,,
"Scadoxus multiflorus subsp. multiflorus",,,,
"Scadoxus puniceus",,,,
Scilla,,,,
"Scilla bifolia",,4,"sun,part-sun",
"Scilla hyacinthoides",,8,sun,
"Scilla liliohyacinthus",,6,"sun,part-sun",
"Scilla mischtschenkoana",,5,"sun,part-sun",
"Scilla peruviana",,8,sun,
"Scilla ramburei",,7,sun,
"Scilla siberica",,2,"sun,part-sun",
"Sinningia aggregata",,11,"part-sun,shade",
"Sinningia canescens",,11,"part-sun,shade",
"Sinningia cardinalis",,11,"part-sun,shade",
"Sinningia speciosa",,10,"part-sun,shade",
"Sinningia × pumila",,11,"part-sun,shade",
Sparaxis,,,sun,moderate
"Sparaxis fragrans",,9,"sun,part-sun",
"Sparaxis tricolor",,9,"sun,part-sun",
Spiloxene,,,,
"Spiloxene aquatica",,9,sun,
Sprekelia,,8.5,"sun,part-sun",moderate
"Sprekelia formosissima",,7,"sun,part-sun",
"Stachys affinis",,4,sun,
Stenomesson,,,,
"Stenomesson miniatum",,8,sun,
Sternbergia,,,,
"Sternbergia lutea",,7,"sun,part-sun",
"Sternbergia sicula",,7,"sun,part-sun",
"Symphytum tuberosum",,5,sun,
