,"Max height","Min zone",Exposure,Water
"Arctic Willow",,1,sun,
"Aster (genus)",,1,,
Basil,,1,sun,"moist,moderate"
"Betula pubescens",,2,sun,
Bloodroot,,2,"part-sun,shade",
"Calendula officinalis",,1,sun,"moist,moderate"
Daylily,,1,sun,moderate
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Filipendula rubra",,2,part-sun,
"Gymnocarpium dryopteris",,2,shade,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
Kiwi,,1,sun,moderate
Nymphaea,,1,sun,wet
Pepper,,1,sun,moderate
Plum,,2,sun,moderate
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Salix cinerea",,2,sun,
"Salix discolor",,2,sun,"wet,moist"
"Salix exigua",,2,sun,
"Salix lanata",,2,sun,"wet,moist"
"Salix lucida",,2,sun,"wet,moist"
"Salix reptans",,2,sun,
"Salix reticulata",,1,sun,"wet,moist"
"Salix retusa",,2,sun,"wet,moist"
"Sarracenia purpurea",,2,sun,
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Saxifraga paniculata",,1,sun,
"Saxifraga umbrosa",,1,sun,
"Scilla siberica",,2,"sun,part-sun",
Serviceberry,,2,sun,"moist,moderate"
"Shepherdia argentea",,2,sun,
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silene acaulis",,2,sun,
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Sorbaria sorbifolia",,2,sun,
"Sorbus americana",,2,sun,
"Sorbus aucuparia",,2,"sun,part-sun",
"Sorbus decora",,2,sun,
Strawberry,,1,sun,"moist,moderate"
"Tamarix ramosissima",,2,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Thuja occidentalis",,2,sun,
"Ulmus thomasii",,2,sun,
"Vaccinium caespitosum",,2,part-sun,moist
"Vaccinium corymbosum",,2,part-sun,moist
"Vaccinium vitis-idaea",,2,part-sun,moist
"White Willow",,2,sun,"wet,moist"
