,"Max height","Min zone",Exposure,Water
"Abelia biflora",,7,part-sun,moderate
"Abelia parvifolia",,7,"sun,part-sun",
"Abrus precatorius",,10,"sun,part-sun",
Abutilon,,,"sun,part-sun","moist,moderate"
"Abutilon × hybridum",,8,"sun,part-sun",
"Acacia ausfeldii",,9,part-sun,
"Acacia berlandieri",,8,"sun,part-sun",
"Acacia cognata",,9,part-sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia floribunda",,10,part-sun,
"Acacia glaucoptera",,9,part-sun,
"Acacia myrtifolia",,8,part-sun,
"Acacia verticillata",,9,part-sun,
"Acaena saccaticupula",,6,part-sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acer pensylvanicum",,4,part-sun,
"Acer pentaphyllum",,7,part-sun,
Achimenes,,,part-sun,moderate
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes erecta",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Acinos alpinus",,5,part-sun,
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum lycoctonum",,3,"sun,part-sun",
"Aconitum napellus",,5,"sun,part-sun",
"Aconitum × cammarum",,,"sun,part-sun","moist,moderate"
"Acorus calamus",,3,"sun,part-sun",wet
"Acorus gramineus",,5,"sun,part-sun",
"Acradenia frankliniae",,8,part-sun,
"Actaea alba",,5,"part-sun,shade",moderate
"Actaea rubra",,3,"part-sun,shade",moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Actinotus minor",,8,part-sun,
"Adenophora liliifolia",,4,"sun,part-sun",
"Adenophora polyantha",,7,part-sun,
"Adonis aestivalis",,5,"sun,part-sun",
"Adonis amurensis",,3,"sun,part-sun",
"Adonis vernalis",,3,"sun,part-sun",
"Aechmea Hybrid Cultivars",,9,part-sun,
"Aechmea bromeliifolia",,9,part-sun,
"Aechmea chantinii",,9,"part-sun,shade",
"Aechmea distichantha",,9,part-sun,
"Aechmea nudicaulis",,9,part-sun,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aeonium Hybrid Cultivars",,9,"sun,part-sun",
