,"Max height","Min zone",Exposure,Water
Basil,,1,sun,"moist,moderate"
Bloodroot,,2,"part-sun,shade",
"Calendula officinalis",,1,sun,"moist,moderate"
Carrot,,1,sun,moderate
Daylily,,1,sun,moderate
"Filipendula rubra",,2,part-sun,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
Parsley,,1,"sun,part-sun","moist,moderate"
"Sarracenia purpurea",,2,sun,
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Saxifraga paniculata",,1,sun,
"Saxifraga umbrosa",,1,sun,
"Silene acaulis",,2,sun,
Strawberry,,1,sun,"moist,moderate"
"Tagetes patula",,1,sun,moderate
"Tagetes tenuifolia",,1,sun,moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Turnip,,1,"sun,part-sun",moist
