,"Max height","Min zone",Exposure,Water
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Albizia julibrissin",,8,sun,"moderate,dry"
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Asclepias physocarpa",,9,sun,moderate
"Baby's tears",,9,"sun,part-sun,shade",moderate
"Bambusa multiplex",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa oldhamii",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa vulgaris",,9,"sun,part-sun","wet,moist,moderate"
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Banksia integrifolia",,8,sun,"moderate,dry"
"Banksia media",,10,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia praemorsa",,10,sun,"moderate,dry"
"Banksia prionotes",,10,sun,"moderate,dry"
"Banksia spinulosa",,9,"sun,part-sun","moderate,dry"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
"Calendula officinalis",,1,sun,"moist,moderate"
"Candy lily",,5,"sun,part-sun","moderate,dry"
"Cannabis sativa",,7,sun,moderate
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Freesia laxa",,8,sun,"moderate,dry"
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Holiday Cactus",,10,shade,moderate
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
Loquat,,7,sun,"moist,moderate,dry"
"Mexican Palmetto",,9,"sun,part-sun",moderate
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Ophiopogon japonicus",,7,"sun,part-sun","wet,moist,moderate,dry"
Papaya,,9,sun,"moist,moderate"
"Puya alpestris",,9.5,sun,"moderate,dry"
"Sabal palmetto",,8,"sun,part-sun",moderate
"Saintpaulia Hybrid Cultivars",,11,shade,moderate
"Salvia hispanica",,9,,"moist,moderate,dry"
"Selenicereus anthonyanus",,9,"sun,part-sun",moderate
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Shorea robusta",,10,sun,"moist,moderate"
"Solanum muricatum",,9,sun,"moist,moderate"
"Spathiphyllum wallisii",,11,shade,moderate
Strawberry,,1,sun,"moist,moderate"
"Syzygium jambos",,10,sun,moderate
"Tagetes patula",,1,sun,moderate
"Tagetes tenuifolia",,1,sun,moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
