,"Max height","Min zone",Exposure,Water
"Abelmoschus moschatus",,10,sun,moist
"Acacia adunca",,9,sun,
"Acacia floribunda",,10,part-sun,
"Acacia karroo",,9,sun,
"Acacia leptostachya",,11,sun,
"Acacia podalyriifolia",,9,sun,
"Acacia prominens",,9,sun,
"Acacia pycnantha",,9,sun,
"Acacia xanthophloea",,9,sun,
"Acokanthera schimperi",,9,sun,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aerangis cryptodon",,11,part-sun,
"Agastache mexicana",,9,sun,"moist,moderate"
"Agastache rugosa",,7,sun,
"Aglaia odorata",,10,part-sun,
"Agonis flexuosa",,9,sun,
"Backhousia citriodora",,9,"sun,part-sun",moist
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
Basil,,1,sun,"moist,moderate"
"Calendula officinalis",,1,sun,"moist,moderate"
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
Freesia,,8,sun,moist
"Freesia laxa",,8,sun,"moderate,dry"
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Jasminum odoratissimum",,9,sun,
Loquat,,7,sun,"moist,moderate,dry"
Orange,,9,sun,"moist,moderate"
Romneya,,9,sun,"dry,less when dormant"
"Tagetes lucida",,9,"sun,part-sun",
"Tagetes patula",,1,sun,moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Trachelospermum jasminoides",,8,"sun,part-sun",moderate
"Vachellia farnesiana",,11,sun,
"Vigna caracalla",,9,sun,moist
"Zingiber zerumbet",,9,"sun,part-sun","moist,moderate"
Zygopetalum,,9,part-sun,moist
"Zygopetalum crinitum",,9,,
