,"Max height","Min zone",Exposure,Water
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum napellus",,5,"sun,part-sun",
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Allium acuminatum",,4,sun,
"Allium ampeloprasum",,6,sun,
"Allium caeruleum",,6,sun,
"Allium cernuum",,6,sun,
"Allium cyaneum",,5,sun,
"Allium cyathophorum",,5,sun,
"Allium fistulosum",,5,sun,
"Allium geyeri",,5,sun,
"Allium macranthum",,4,"sun,part-sun",
"Allium platycaule",,6,sun,
"Allium roseum",,5,sun,
"Allium schoenoprasum",,5,"sun,part-sun",
"Allium senescens",,5,"sun,part-sun",
"Allium sphaerocephalon",,5,"sun,part-sun",
"Allium stellatum",,5,"sun,part-sun",
"Lilium pardalinum",,5,sun,moist
"Muscari armeniacum",,4,sun,moderate
Onion,,5,sun,
"Scilla bifolia",,4,"sun,part-sun",
"Scilla liliohyacinthus",,6,"sun,part-sun",
"Scilla mischtschenkoana",,5,"sun,part-sun",
"Scilla siberica",,2,"sun,part-sun",
"Stachys affinis",,4,sun,
"Symphytum tuberosum",,5,sun,
"Tulipa Hybrid Cultivars",,6,"sun,part-sun",
"Tulipa acuminata",,3,sun,
"Tulipa albertii",,3,"sun,part-sun","moderate,less when dormant"
"Tulipa clusiana",,3,sun,
"Tulipa fosteriana",,5,sun,"moderate,less when dormant"
"Tulipa greigii",,5,sun,"moderate,less when dormant"
"Tulipa humilis",,3,sun,"moderate,less when dormant"
"Tulipa iliensis",,6,sun,
"Tulipa kaufmanniana",,3,sun,"moderate,less when dormant"
"Tulipa linifolia",,5,sun,"moist,less when dormant"
"Tulipa montana",,6,"sun,part-sun","moderate,dry"
"Tulipa orphanidea",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa praestans",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa primulina",,5,sun,"moderate,less when dormant"
"Tulipa saxatilis",,6,sun,"moderate,less when dormant"
"Tulipa sylvestris",,3,sun,"moderate,less when dormant"
"Tulipa tarda",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa turkestanica",,5,"sun,part-sun","moderate,less when dormant"
"Tulipa undulatifolia",,5,"sun,shade","moderate,less when dormant"
"Tulipa urumiensis",,3,sun,"moderate,less when dormant"
