,"Max height","Min zone",Exposure,Water
"Abelia engleriana",,3,sun,moderate
"Abelia × grandiflora",,6,,
"Abeliophyllum distichum",,5,sun,
"Acaena anserinifolia",,6,sun,
"Acaena caesiiglauca",,6,sun,
"Acaena microphylla",,6,sun,
"Acaena montana",,6,sun,
"Acaena novae-zelandiae",,6,sun,
"Acaena saccaticupula",,6,part-sun,
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acanthus spinosus",,6,,
"Acer capillipes",,5,sun,
"Acer carpinifolium",,4,sun,
"Acer caudatum",,4,sun,
"Acer circinnatum",,4,sun,
"Acer cissifolium",,5,sun,
"Acer crataegifolium",,6,sun,
"Acer davidii subsp. grosseri",,5,sun,
"Acer heldreichii",,5,sun,
"Acer henryi",,6,sun,
"Acer longipes",,6,sun,
"Acer mandshuricum",,5,sun,
"Acer maximowiczianum",,4,sun,
"Acer monspessulanum",,6,sun,
"Acer negundo",,5,sun,
"Acer pectinatum subsp. forrestii",,5,sun,
"Acer pensylvanicum",,4,part-sun,
"Acer pictum subsp. mono",,5,sun,
"Acer rubrum",,3,sun,"moist,moderate"
"Acer tegmentosum",,5,sun,
"Acer truncatum",,5,sun,
"Acer velutinum",,5,sun,
"Acer × conspicuum",,5,sun,
"Acer × freemanii",,5,sun,
"Achillea 'King Edward'",,5,sun,
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea clypeolata",,6,sun,moderate
"Achillea coarctata",,6,sun,moderate
"Achillea filipendulina",,5,sun,
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Achillea umbellata",,6,sun,moderate
"Achillea × kellereri",,5,sun,
"Acinos alpinus",,5,part-sun,
"Aciphylla aurea",,5,sun,
"Aciphylla colensoi",,5,sun,
