,"Max height","Min zone",Exposure,Water
Abelia,,,sun,moderate
"Abelia chinensis",,8,sun,moist
"Abeliophyllum distichum",,5,sun,
"Abutilon vitifolium",,8,sun,
"Abutilon × suntense",,8,sun,
Acacia,,,,
"Acacia caffra",,9,sun,
"Acacia xanthophloea",,9,sun,
"Acer capillipes",,5,sun,
"Acer heldreichii",,5,sun,
"Acer henryi",,6,sun,
"Acer longipes",,6,sun,
"Acer maximowiczianum",,4,sun,
"Acer monspessulanum",,6,sun,
"Acer pentaphyllum",,7,part-sun,
"Acer rubrum",,3,sun,"moist,moderate"
"Acer rufinerve",,5,sun,
"Acer spicatum",,4,sun,
"Acer triflorum",,5,"part-sun,shade",
"Acer × freemanii",,5,sun,
"Achnatherum calamagrostis",,7,sun,
Adenocarpus,,,,
"Adenocarpus decorticans",,8,sun,
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus caulescens",,7,sun,
"Agapanthus inapertus",,7,sun,"moist,moderate"
Ailanthus,,,,
"Ailanthus altissima",,5,sun,
"Alangium platanifolium",,8,sun,
"Albizia julibrissin",,8,sun,"moderate,dry"
Alder,,,,
Aleurites,,,,
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
"American Sweetgum",,5,sun,"moist,moderate"
"Asparagus officinalis",,,sun,"wet,moist,moderate"
Beech,,,,
"Bigleaf Maple",,6,sun,
Bilberry,,3,part-sun,"wet,moist"
"Black Alder",,4,sun,
Bladdernut,,,,
"Brunsvigia josephinae",,,,
"Cappadocian Maple",,5,sun,
"Caucasian Zelkova",,5,sun,
"Cercis canadensis",,5,sun,moist
Cherry,,3,sun,moderate
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"David's Maple",,5,sun,
"Downy Japanese Maple",,6,sun,
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
