,"Max height","Min zone",Exposure,Water
"Abelia floribunda",,9,sun,moderate
"Abelmoschus manihot",,10,sun,moist
"Abrus precatorius",,10,"sun,part-sun",
"Abutilon pictum",,9,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Acacia adunca",,9,sun,
"Acacia aulacocarpa",,10,sun,
"Acacia ausfeldii",,9,part-sun,
"Acacia baileyana",,10,sun,
"Acacia binervia",,9,sun,
"Acacia boormanii",,8,sun,
"Acacia caffra",,9,sun,
"Acacia cardiophylla",,8,sun,
"Acacia cavenia",,9,sun,
"Acacia cognata",,9,part-sun,
"Acacia complanata",,9,sun,
"Acacia covenyi",,9,sun,
"Acacia crassa",,9,sun,
"Acacia crassicarpa",,10,sun,
"Acacia cultriformis",,9,sun,
"Acacia cyclops",,8,sun,
"Acacia dealbata",100,9,sun,
"Acacia decora",,8,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia dunnii",,9,sun,
"Acacia elata",,9,sun,
"Acacia fimbriata",,9,sun,
"Acacia floribunda",,10,part-sun,
"Acacia giraffae",,9,sun,
"Acacia glaucoptera",,9,part-sun,
"Acacia hakeoides",,8,sun,
"Acacia harpophylla",,9,sun,
"Acacia havilandiorum",,9,sun,
"Acacia howittii",,9,sun,
"Acacia implexa",,8,sun,
"Acacia karroo",,9,sun,
"Acacia lanigera",,8,sun,
"Acacia leptostachya",,11,sun,
"Acacia leucoclada",,9,sun,
"Acacia longifolia",,9,sun,
"Acacia mangium",,11,sun,
"Acacia mearnsii",,8,sun,
"Acacia melanoxylon",,8,sun,
"Acacia mellifera",,9,sun,
"Acacia muelleriana",,9,sun,
"Acacia myrtifolia",,8,part-sun,
"Acacia paradoxa",,8,sun,
"Acacia pendula",,9,sun,
"Acacia podalyriifolia",,9,sun,
"Acacia prominens",,9,sun,
