,"Max height","Min zone",Exposure,Water
"Abies lasiocarpa",,4,sun,moist
"Abies procera",,4,sun,moist
"Acer rubrum",,3,sun,"moist,moderate"
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Adiantum pedatum",,4,shade,"wet,moist"
"Adiantum venustum",,4,"part-sun,shade","wet,moist"
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Balsam Fir",,3,sun,moist
Basil,,1,sun,"moist,moderate"
Bilberry,,3,part-sun,"wet,moist"
"Bleeding Heart",,3,"part-sun,shade",moist
"Calendula officinalis",,1,sun,"moist,moderate"
"Common Osier",,4,sun,"wet,moist"
"Common bean",,1,sun,moist
Cranberry,,3,sun,"wet,moist,moderate"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Ginkgo biloba",,4,sun,"moist,moderate"
"Gleditsia triacanthos",,3,sun,"moist,moderate"
"Green Ash",,4,sun,"moist,moderate"
"Hairy Toad Lily",,4,part-sun,moist
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Liriodendron tulipifera",,4,sun,moist
"Magnolia soulangeana",,4,sun,moist
"Maianthemum racemosum",,4,"part-sun,shade",moist
"Nordmann Fir",,4,sun,moist
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
Parsley,,1,"sun,part-sun","moist,moderate"
"Picea pungens",,3,sun,"moist,moderate"
"Sagina subulata",,4,"sun,part-sun",moist
"Salix discolor",,2,sun,"wet,moist"
"Salix lanata",,2,sun,"wet,moist"
"Salix lucida",,2,sun,"wet,moist"
"Salix nigra",,4,sun,"wet,moist"
"Salix reticulata",,1,sun,"wet,moist"
"Salix retusa",,2,sun,"wet,moist"
"Schisandra chinensis",,4,shade,moist
Serviceberry,,2,sun,"moist,moderate"
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Spiraea japonica",,3,sun,"moist,less when dormant"
Strawberry,,1,sun,"moist,moderate"
"Sweet corn",,1,sun,moist
"Symphyotrichum novae-angliae",,4,sun,moist
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tilia cordata",,3,sun,moist
