,"Max height","Min zone",Exposure,Water
"Abelmoschus manihot",,10,sun,moist
"Abelmoschus moschatus",,10,sun,moist
"Abrus precatorius",,10,"sun,part-sun",
"Abutilon pictum",,9,sun,
"Acacia aulacocarpa",,10,sun,
"Acacia baileyana",,10,sun,
"Acacia crassicarpa",,10,sun,
"Acacia floribunda",,10,part-sun,
"Acacia leptostachya",,11,sun,
"Acacia mangium",,11,sun,
"Acacia tenuinervis",,9,sun,
"Acalypha amentacea ssp. wilkesiana",,10,sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes erecta",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Adansonia digitata",,11,sun,
"Aechmea caudata",,9,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea pineliana",,9,part-sun,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aerangis cryptodon",,11,part-sun,
"Aeschynanthus hildebrandii",,11,"part-sun,shade",
"Aeschynanthus longicaulis",,11,shade,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Ageratum houstonianum",,10,sun,
"Aglaia odorata",,10,part-sun,
"Aglaonema costatum",,10,"part-sun,shade",
"Aglaonema crispum",,10,"part-sun,shade",
"Aiphanes horrida",,11,part-sun,
"Alangium chinense",,9,sun,
"Alberta magna",,10,sun,
"Albizia julibrissin",,8,sun,"moderate,dry"
"Aleurites moluccana",,10,sun,
"Allamanda blanchetii",,11,sun,
"Allamanda cathartica",,10,sun,
"Allamanda schottii",,11,sun,
"Allosyncarpia ternata",,11,"sun,part-sun",
"Alocasia X amazonica",,11,shade,
"Alocasia brisbanensis",,10,part-sun,
"Alocasia cuprea",,11,part-sun,
"Alocasia macrorrhizos",,11,shade,
"Alocasia sanderiana",,11,"part-sun,shade",
"Aloe 'Commutata'",,10,"sun,part-sun",
"Aloe albiflora",,10,sun,
"Aloe capitata",,10,"sun,part-sun",
"Aloe descoingsii",,10,"sun,part-sun",
"Aloe haworthioides",,10,sun,
