,"Max height","Min zone",Exposure,Water
"Acacia oxycedrus",,8,sun,
"Acacia papyrocarpa",,8,sun,
"Acacia paradoxa",,8,sun,
"Acacia pendula",,9,sun,
"Acacia podalyriifolia",,9,sun,
"Acacia pravissima",,8,sun,
"Acacia prominens",,9,sun,
"Acacia pubescens",,9,sun,
"Acacia pulchella",,9,sun,
"Acacia pycnantha",,9,sun,
"Acacia redolens",,8,sun,
"Acacia retinodes",,8,sun,
"Acacia riceana",,8,sun,
"Acacia rigens",,8,sun,
"Acacia rubida",,8,sun,
"Acacia saligna",,9,sun,
"Acacia spectabilis",,9,sun,
"Acacia suaveolens",,9,sun,
"Acacia tenuinervis",,9,sun,
"Acacia triptera",,9,sun,
"Acacia ulicifolia",,9,sun,
"Acacia verticillata",,9,part-sun,
"Acacia vestita",,9,sun,
"Acacia victoriae",,8,sun,
"Acacia xanthophloea",,9,sun,
"Acaena saccaticupula",,6,part-sun,
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Acer campbellii",,7,sun,
"Acer capillipes",,5,sun,
"Acer carpinifolium",,4,sun,
"Acer caudatum",,4,sun,
"Acer circinnatum",,4,sun,
"Acer cissifolium",,5,sun,
"Acer crataegifolium",,6,sun,
"Acer davidii subsp. grosseri",,5,sun,
"Acer heldreichii",,5,sun,
"Acer henryi",,6,sun,
"Acer longipes",,6,sun,
"Acer mandshuricum",,5,sun,
"Acer maximowiczianum",,4,sun,
"Acer monspessulanum",,6,sun,
"Acer negundo",,5,sun,
"Acer pectinatum subsp. forrestii",,5,sun,
"Acer pensylvanicum",,4,part-sun,
"Acer pentaphyllum",,7,part-sun,
"Acer pictum subsp. mono",,5,sun,
"Acer rubrum",,3,sun,"moist,moderate"
"Acer rufinerve",,5,sun,
