,"Max height","Min zone",Exposure,Water
"Abeliophyllum distichum",,5,sun,
"Abrus precatorius",,10,"sun,part-sun",
"Acacia saligna",,9,sun,
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
Alstroemeria,,7,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
"Baby's tears",,9,"sun,part-sun,shade",moderate
"Ballota acetabulosa",,8,"sun,part-sun",moist
Daylily,,1,sun,moderate
Freesia,,8,sun,moist
"Freesia laxa",,8,sun,"moderate,dry"
"Garden Strawberry",,3,sun,
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Lessertia frutescens",,9,sun,
"Mirabilis jalapa",,8,sun,moderate
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver aculeatum",,5,sun,"moist,moderate"
Romneya,,9,sun,"dry,less when dormant"
"Selaginella kraussiana",,10,"sun,part-sun",
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Solanum mauritianum",,10,sun,
"Spiraea japonica",,3,sun,"moist,less when dormant"
"Taraxacum officinale",,3,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tradescantia fluminensis",,9,"part-sun,shade","wet,moist"
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
"Zantedeschia aethiopica",,8,"sun,part-sun",moist
