,"Max height","Min zone",Exposure,Water
"Abrus precatorius",,10,"sun,part-sun",
"Abutilon × hybridum",,8,"sun,part-sun",
"Acacia ausfeldii",,9,part-sun,
"Acacia cognata",,9,part-sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia floribunda",,10,part-sun,
"Acacia glaucoptera",,9,part-sun,
"Acacia myrtifolia",,8,part-sun,
"Acacia verticillata",,9,part-sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes erecta",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Adiantum capillus-veneris",,8,"part-sun,shade","wet,moist"
"Adiantum concinnum",,10,"part-sun,shade","wet,moist"
"Adiantum excisum",,9,"part-sun,shade","wet,moist"
"Adiantum formosum",,9,"part-sun,shade",moist
"Adiantum macrophyllum",,10,"part-sun,shade","wet,moist"
"Adiantum peruvianum",,10,"part-sun,shade","wet,moist"
"Adiantum raddianum",,11,"part-sun,shade","wet,moist"
"Adiantum reniforme",,10,"part-sun,shade","wet,moist"
"Adiantum tenerum",,11,"part-sun,shade","wet,moist"
"Adiantum tetraphyllum",,10,"part-sun,shade","wet,moist"
"Adiantum trapeziforme",,10,part-sun,"wet,moist"
"Aechmea pineliana",,9,part-sun,
"Aeonium Hybrid Cultivars",,9,"sun,part-sun",
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aerangis cryptodon",,11,part-sun,
"Aeschynanthus hildebrandii",,11,"part-sun,shade",
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Agapetes 'Ludgvan Cross'",,9,part-sun,
"Agapetes meiniana",,9,part-sun,
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Aglaia odorata",,10,part-sun,
"Aglaomorpha meyeniana",,11,"part-sun,shade",
"Aglaonema costatum",,10,"part-sun,shade",
"Aglaonema crispum",,10,"part-sun,shade",
"Aiphanes horrida",,11,part-sun,
"Allocasuarina torulosa",,8,"sun,part-sun",
"Allosyncarpia ternata",,11,"sun,part-sun",
"Alocasia brisbanensis",,10,part-sun,
"Alocasia cuprea",,11,part-sun,
"Alocasia sanderiana",,11,"part-sun,shade",
"Aloe 'Commutata'",,10,"sun,part-sun",
"Aloe X spinosissima",,9,"sun,part-sun",
"Aloe capitata",,10,"sun,part-sun",
"Aloe conifera",,9,"sun,part-sun",
"Aloe cryptopoda",,9,"sun,part-sun",
