,"Max height","Min zone",Exposure,Water
"Allium cernuum",,6,sun,
"Allium cratericola",,7,"sun,part-sun",
"Allium fistulosum",,5,sun,
"Allium geyeri",,5,sun,
"Allium howellii",,8,sun,
"Allium hyalinum",,8,sun,
"Allium karataviense",,7,"sun,part-sun",
"Allium neapolitanum",,8,sun,
"Allium nigrum",,7,sun,
"Allium paradoxum",,7,sun,
"Allium roseum",,5,sun,
"Allium tuberosum",,7,"sun,part-sun",
Apricot,,3,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
"Baccharis halimifolia",,5,,
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Ballota acetabulosa",,8,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
Bloodroot,,2,"part-sun,shade",
"Bottlebrush buckeye",,6,sun,
"California Buckeye",,7,sun,
"Candy lily",,5,"sun,part-sun","moderate,dry"
Carnation,,6,sun,"moderate,dry"
"Cercis canadensis",,5,sun,moist
"Chinese Horse-chestnut",,6,sun,
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
"Clematis armandii",,6,sun,moderate
"Clematis terniflora",,4,"sun,part-sun",moderate
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
Crataegus,,4,sun,moderate
"Dwarf Palmetto",,8,"sun,part-sun",moderate
"Fallopia baldschuanica",,3,sun,
"Fallopia japonica",,3,sun,
"Fatsia japonica",,8,"sun,part-sun",
Feijoa,,8,"sun,part-sun","moderate,dry"
"Festuca californica",,5,sun,
"Festuca glauca",,4,sun,
"Festuca idahoensis",,3,"sun,part-sun",
"Festuca longifolia",,5,"sun,part-sun",
"Festuca valesiaca",,5,sun,
Feverfew,,4,"sun,part-sun",
"Filipendula camtschatica",,3,part-sun,
"Filipendula ulmaria",,3,part-sun,
"Filipendula vulgaris",,3,part-sun,
"Flowering Dogwood",,5,part-sun,moist
"Fontanesia phillyreoides",,6,sun,
"Fothergilla gardenii",,5,sun,
"Fothergilla major",,5,sun,
"Fragaria chiloensis",,4,"sun,part-sun",
"Francoa sonchifolia",,7,"sun,part-sun",
