,"Max height","Min zone",Exposure,Water
"Abelia biflora",,7,part-sun,moderate
"Abelia engleriana",,3,sun,moderate
"Abelia floribunda",,9,sun,moderate
"Abronia villosa",,,sun,"moderate,less when dormant"
Abutilon,,,"sun,part-sun","moist,moderate"
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acer rubrum",,3,sun,"moist,moderate"
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea clypeolata",,6,sun,moderate
"Achillea coarctata",,6,sun,moderate
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Achillea umbellata",,6,sun,moderate
Achimenes,,,part-sun,moderate
"Aconitum × cammarum",,,"sun,part-sun","moist,moderate"
"Actaea alba",,5,"part-sun,shade",moderate
"Actaea rubra",,3,"part-sun,shade",moderate
"Actinidia chinensis",,7,sun,moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
Adenium,,,sun,"moderate,less when dormant"
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium lindleyi",,10,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
Aethionema,,,sun,"moderate,dry"
"Aethionema warleyense",,,sun,"moderate,dry"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
Agastache,,,"sun,part-sun",moderate
"Agastache mexicana",,9,sun,"moist,moderate"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Agave filifera",,8,sun,"moderate,dry"
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Albizia julibrissin",,8,sun,"moderate,dry"
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
Aloe,,,sun,"moderate,dry"
"Aloe marlothii",,9,sun,"moderate,dry"
"Aloe speciosa",,9,"sun,part-sun","moderate,dry"
"Aloe vanbalenii",,,sun,"moderate,dry"
