,"Max height","Min zone",Exposure,Water
Abronia,,,sun,"moderate,less when dormant"
"Acorus calamus",,3,"sun,part-sun",wet
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
Basil,,1,sun,"moist,moderate"
Blackberry,,,,
"Brassica oleracea",,,,
"Brassica rapa",,,,
Broccoli,,,"sun,part-sun",moderate
"Brussels sprout",,,,
Buckwheat,,,,
"Calendula officinalis",,1,sun,"moist,moderate"
"Cannabis sativa",,7,sun,moderate
Carrot,,1,sun,moderate
"Centella asiatica",,8,"sun,part-sun","wet,moist"
"Costus lucanusianus",,,shade,moist
"Cucumis melo",,,sun,moderate
Daylily,,1,sun,moderate
"Garden Strawberry",,3,sun,
"Glycine max",,7,sun,
"Glycyrrhiza glabra",,7,sun,
Ground-elder,,3,sun,moderate
"Gunnera tinctoria",,7,sun,
"Jerusalem artichoke",,4,"sun,part-sun","moist,moderate,dry"
Kale,,,sun,moderate
Loganberry,,,sun,
"Maianthemum racemosum",,4,"part-sun,shade",moist
Mentha,,,"sun,part-sun","moist,moderate"
"Monarda didyma",,,sun,moderate
Nigella,,,,
Okra,,7,sun,
Oregano,,5,sun,"moderate,dry"
"Origanum majorana",,,sun,
"Panax ginseng",,6,shade,moist
Radish,,,,
Rhubarb,,,,
Rocket,,,,
"Salvia hispanica",,9,,"moist,moderate,dry"
"Salvia sclarea",,4,sun,
"Sanguisorba minor",,3,"sun,part-sun",
Saponaria,,,,
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Saxifraga stolonifera",,5,"sun,part-sun",
"Sesamum indicum",,10,sun,moist
Sinapis,,,,
"Smyrnium olusatrum",,6,sun,
"Solanum ellipticum",,9,sun,
"Solanum melongena",,9,sun,
"Solanum muricatum",,9,sun,"moist,moderate"
"Solanum scabrum",,9,sun,
"Solanum tuberosum",,7,sun,
