,"Max height","Min zone",Exposure,Water
Abelia,,,sun,moderate
Acacia,,,,
Actinidia,,,"sun,part-sun","moist,moderate"
Adenocarpus,,,,
Ailanthus,,,,
Akebia,,,,
Alangium,,,,
Aleurites,,,,
Berberis,,,,
Bilberry,,3,part-sun,"wet,moist"
Litsea,,,,
Noronhia,,,,
Nothofagus,,,,
Sapindus,,,,
Sesbania,,,,
Shepherdia,,,,
"Shorea robusta",,10,sun,"moist,moderate"
Solanum,,,,
Sophora,,,,
"Sophora microphylla",,8,"sun,part-sun",moist
Sphaeralcea,,,,
Stauntonia,,,,
Sterculia,,,,
Stipa,,,,
Strobilanthes,,,,
Strongylodon,,,,
Styrax,,,,
Symplocos,,,,
Taxodium,,,,"wet,moist"
"Taxodium distichum",,6,sun,"wet,moist"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vachellia farnesiana",,11,sun,
