,"Max height","Min zone",Exposure,Water
"Acacia acinacea",,8,sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Baileya multiradiata",,7,sun,dry
"Berberis repens",,5,"sun,part-sun",
"Bergenia crassifolia",,3,,moderate
"Cerastium tomentosum",,3,,
Dyckia,,8,sun,"moderate,dry"
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Epilobium canum subsp. canum",,7,,
Feijoa,,8,"sun,part-sun","moderate,dry"
"Hibiscus syriacus",,5,sun,moist
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
Loquat,,7,sun,"moist,moderate,dry"
Oregano,,5,sun,"moderate,dry"
"Pistacia chinensis",,7,sun,moderate
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Ribes viburnifolium",,6,shade,dry
"Sagina subulata",,4,"sun,part-sun",moist
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silphium laciniatum",,4,"sun,part-sun",
"Summer Savory",,5,sun,"moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
