,"Max height","Min zone",Exposure,Water
Aquilegia,,3,"sun,part-sun",moderate
"Candy lily",,5,"sun,part-sun","moderate,dry"
Carnation,,6,sun,"moderate,dry"
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
Daylily,,1,sun,moderate
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Lilium pardalinum",,5,sun,moist
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
