,"Max height","Min zone",Exposure,Water
Adenium,,,sun,"moderate,less when dormant"
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea miniata",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"African violet",,,part-sun,
"Begonia 'Bonfire'",,,"part-sun,shade","moderate,dry,less when dormant"
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
"Cyclamen persicum",,,,
"Disocactus flagelliformis",,10,part-sun,moist
"Freesia laxa",,8,sun,"moderate,dry"
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Guzmania sanguinea",,10,shade,
"Guzmania wittmackii",,10,shade,moist
"Gynura aurantiaca",,10,shade,
"Hibiscus schizopetalus",,9,part-sun,moist
Hippeastrum,,9,part-sun,"moderate,less when dormant"
Hosta,,,"part-sun,shade",
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Jatropha podagrica",,10,,
Platystele,,,part-sun,moist
"Sansevieria cylindrica",,10,part-sun,"moderate,dry"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tillandsia dyeriana",,11,shade,
"Tillandsia fasciculata",,11,shade,
"Tillandsia fuchsii",,11,shade,
"Tillandsia imperialis",,11,shade,
"Tillandsia ionantha",,11,shade,
"Tillandsia leiboldiana",,11,shade,
"Tillandsia magnusiana",,11,shade,
"Tillandsia recurvata",,11,part-sun,
"Tillandsia streptophylla",,11,shade,
"Tillandsia stricta",,11,shade,
"Tillandsia tectorum",,11,shade,
"Tillandsia tenuifolia",,11,shade,
"× Fatshedera lizei",,7,"part-sun,shade",
