,"Max height","Min zone",Exposure,Water
"Actaea rubra",,3,"part-sun,shade",moderate
"Bleeding Heart",,3,"part-sun,shade",moist
Bloodroot,,2,"part-sun,shade",
"Gymnocarpium dryopteris",,2,shade,
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Maianthemum stellatum",,3,shade,
"Polystichum munitum",,3,shade,
"Symphytum officinale",,3,"sun,shade",
"Symphytum × uplandicum",,3,"sun,shade",
"Synthyris missurica",,3,"part-sun,shade",
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tiarella cordifolia",,3,"part-sun,shade",
"Uvularia grandiflora",,3,shade,
"Uvularia perfoliata",,3,shade,
"Uvularia sessilifolia",,3,shade,
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
