,"Max height","Min zone",Exposure,Water
"Acacia acinacea",,8,sun,
"Banksia ericifolia",,9,sun,"moderate,dry"
"Berberis repens",,5,"sun,part-sun",
"Cistus purpureus",,,sun,
"Cistus skanbergii",,,sun,
Dyckia,,8,sun,"moderate,dry"
Feijoa,,8,"sun,part-sun","moderate,dry"
"Hibiscus syriacus",,5,sun,moist
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Nerium oleander",,9,sun,"moist,moderate,dry"
"Ribes viburnifolium",,6,shade,dry
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Vitex agnus-castus",,,"sun,part-sun",dry
