,"Max height","Min zone",Exposure,Water
"Acer rubrum",,3,sun,"moist,moderate"
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
Aquilegia,,3,"sun,part-sun",moderate
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
"Disocactus flagelliformis",,10,part-sun,moist
"Holiday Cactus",,10,shade,moderate
"Japanese Maple",,6,"sun,part-sun",moist
Kiwi,,1,sun,moderate
Romneya,,9,sun,"dry,less when dormant"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Senecio serpens",,9,sun,moderate
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Tacca integrifolia",,10,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tetragonia tetragonioides",,7,part-sun,
"Trillium luteum",,5,"part-sun,shade",
"Trillium sessile",,4,"part-sun,shade",
"Vancouveria hexandra",,7,"sun,part-sun",moist
