,"Max height","Min zone",Exposure,Water
"Banksia marginata",,8,sun,"moderate,dry"
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Forsythia suspensa",,4,sun,
"Gypsophila elegans",,7,"sun,part-sun",
"Gypsophila paniculata",,4,"sun,part-sun",
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
"Sophora microphylla",,8,"sun,part-sun",moist
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
