,"Max height","Min zone",Exposure,Water
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea miniata",,9,shade,
"Aechmea orlandiana",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
"Disocactus flagelliformis",,10,part-sun,moist
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Ficus rubiginosa",,9,sun,
"Freesia laxa",,8,sun,"moderate,dry"
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Guzmania sanguinea",,10,shade,
"Guzmania wittmackii",,10,shade,moist
"Gynura aurantiaca",,10,shade,
"Hibiscus schizopetalus",,9,part-sun,moist
Hippeastrum,,9,part-sun,"moderate,less when dormant"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Jatropha podagrica",,10,,
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Sansevieria cylindrica",,10,part-sun,"moderate,dry"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Senecio rowleyanus",,9,"sun,part-sun",
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"× Fatshedera lizei",,7,"part-sun,shade",
