,Lifespan
"Acer carpinifolium",perennial
"Acer caudatum",perennial
"Acer circinnatum",perennial
"Acer cissifolium",perennial
"Acer crataegifolium",perennial
"Acer davidii subsp. grosseri",perennial
"Acer heldreichii",perennial
"Acer henryi",perennial
"Acer longipes",perennial
"Acer mandshuricum",perennial
"Acer maximowiczianum",perennial
"Acer monspessulanum",perennial
"Acer negundo",perennial
"Acer pectinatum subsp. forrestii",perennial
"Acer pensylvanicum",perennial
"Acer pentaphyllum",perennial
"Acer pictum subsp. mono",perennial
"Acer rubrum",perennial
"Acer rufinerve",perennial
"Acer sikkimense",perennial
"Acer spicatum",perennial
"Acer tegmentosum",perennial
"Acer triflorum",perennial
"Acer truncatum",perennial
"Acer velutinum",perennial
"Acer × conspicuum",perennial
"Acer × freemanii",perennial
Achillea,perennial
"Achillea 'King Edward'",
"Achillea ageratifolia",perennial
"Achillea clavennae",perennial
"Achillea clypeolata",perennial
"Achillea coarctata",perennial
"Achillea erba-rotta subsp. moschata",
"Achillea filipendulina",
"Achillea sibirica",perennial
"Achillea tomentosa",perennial
"Achillea umbellata",perennial
"Achillea × kellereri",
Achimenes,perennial
"Achimenes Hybrid Cultivars",
"Achimenes erecta",perennial
"Achimenes longiflora",
"Achnatherum calamagrostis",perennial
Acinos,"perennial,annual"
"Acinos alpinus",perennial
Aciphylla,perennial
"Aciphylla aurea",
"Aciphylla colensoi",
"Aciphylla congesta",
