,"Max height","Min zone",Exposure,Water
"Abelia engleriana",,3,sun,moderate
"Abies koreana",,5,sun,moist
"Abies lasiocarpa",,4,sun,moist
"Abies procera",,4,sun,moist
"Berberis repens",,5,"sun,part-sun",
Bilberry,,3,part-sun,"wet,moist"
"Dryopteris erythrosora",,5,part-sun,moist
"Fragaria chiloensis",,4,"sun,part-sun",
"Ilex opaca",,5,sun,moist
"Nikko Fir",,5,sun,moist
"Nordmann Fir",,4,sun,moist
Oregano,,5,sun,"moderate,dry"
"Picea pungens",,3,sun,"moist,moderate"
"Pinus strobus",,3,,
"Pinus thunbergii",,5,sun,"moist,moderate,dry"
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Salvia pachyphylla",,5,sun,
"Sanguisorba minor",,3,"sun,part-sun",
"Saxifraga stolonifera",,5,"sun,part-sun",
"Taxus baccata",,5,sun,
"Taxus cuspidata",,4,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Teucrium chamaedrys",,5,sun,
"Thuja occidentalis",,2,sun,
"Tsuga canadensis",,4,sun,
"White fir",,5,sun,"moist,moderate"
"Winter Savory",,4,sun,
