,"Max height","Min zone",Exposure,Water
"Aloe haworthioides",,10,sun,
"Aloe speciosa",,9,"sun,part-sun","moderate,dry"
Alyssum,,,,
"Amorphophallus titanum",,,part-sun,moist
Apple,,,sun,moist
Apricot,,3,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
"Asclepias physocarpa",,9,sun,moderate
"Baby's tears",,9,"sun,part-sun,shade",moderate
"Baccharis halimifolia",,5,,
Backhousia,,,"sun,part-sun",
"Backhousia myrtifolia",,9,,
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
"Ballota acetabulosa",,8,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia serrata",,9,sun,"moderate,dry"
Bauhinia,,,sun,
Bergenia,,,"sun,part-sun,shade",
"Billardiera heterophylla",,9,sun,
Bloodroot,,2,"part-sun,shade",
"Boltonia asteroides",,,sun,
"Bottlebrush buckeye",,6,sun,
Brassavola,,,,
"Brassica oleracea",,,,
"Brunfelsia pauciflora",,,part-sun,
"Brunfelsia uniflora",,,,
Buckwheat,,,,
Buddleja,,,,
"California Buckeye",,7,sun,
"Candy lily",,5,"sun,part-sun","moderate,dry"
Candytuft,,,sun,"wet,moist"
Carnation,,6,sun,"moderate,dry"
"Cercis canadensis",,5,sun,moist
Cherry,,3,sun,moderate
"Chinese Horse-chestnut",,6,sun,
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
Chrysanthemum,,,sun,moderate
"Clematis armandii",,6,sun,moderate
"Clematis terniflora",,4,"sun,part-sun",moderate
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"Costus lucanusianus",,,shade,moist
Crataegus,,4,sun,moderate
Cymbidium,,,part-sun,moderate
"Datura wrightii",,,sun,"moderate,dry"
"Dwarf Palmetto",,8,"sun,part-sun",moderate
"Epiphyllum oxypetalum",,,"part-sun,shade",moist
"Fallopia baldschuanica",,3,sun,
"Fallopia japonica",,3,sun,
