,"Max height","Min zone",Exposure,Water
"Ficus rubiginosa",,9,sun,
"Japanese Maple",,6,"sun,part-sun",moist
Kowhai,,8,"sun,part-sun","moist,moderate"
"Pinus thunbergii",,5,sun,"moist,moderate,dry"
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tetraclinis articulata",,9,sun,
