,"Max height","Min zone",Exposure,Water
"Abutilon × suntense",,8,sun,
"Acaena montana",,6,sun,
"Acaena saccaticupula",,6,part-sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acinos alpinus",,5,part-sun,
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum lycoctonum",,3,"sun,part-sun",
"Aconitum napellus",,5,"sun,part-sun",
"Adenophora liliifolia",,4,"sun,part-sun",
"Adenophora polyantha",,7,part-sun,
"Aechmea dichlamydea",,9,shade,
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea orlandiana",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus Hybrid Cultivars",,7,sun,
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus caulescens",,7,sun,
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus inapertus subsp. pendulus",,7,sun,
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agastache Hybrid Cultivars",,7,sun,
"Agastache foeniculum",,8,sun,moist
"Agave celsii",,9,sun,
"Agave filifera",,8,sun,"moderate,dry"
"Agave macroacantha",,9,sun,
"Agave shawii",,9,sun,
"Ajuga genevensis",,6,sun,
"Ajuga pyramidalis",,6,"sun,part-sun",
"Ajuga reptans",,5,"sun,part-sun",
"Alkanna tinctoria",,5,sun,
"Allium Hybrid Cultivars",,7,sun,
"Allium aflatunense",,8,sun,
"Allium caeruleum",,6,sun,
"Allium cristophii",,7,sun,
"Allium cyaneum",,5,sun,
"Allium giganteum",,7,"sun,part-sun",
"Allium narcissiflorum",,8,"sun,part-sun",
"Allium oreophilum",,7,sun,
"Allium rosenbachianum",,7,sun,
"Allium scorodoprasum",,7,sun,
"Allium siskiyouense",,8,"sun,part-sun",
