,"Max height","Min zone",Exposure,Water
Basil,,1,sun,"moist,moderate"
"Calendula officinalis",,1,sun,"moist,moderate"
Carrot,,1,sun,moderate
Daylily,,1,sun,moderate
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
Kiwi,,1,sun,moderate
Parsley,,1,"sun,part-sun","moist,moderate"
Pepper,,1,sun,moderate
Plum,,2,sun,moderate
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
Serviceberry,,2,sun,"moist,moderate"
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
Strawberry,,1,sun,"moist,moderate"
"Tagetes patula",,1,sun,moderate
"Tagetes tenuifolia",,1,sun,moderate
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
