,"Max height","Min zone",Exposure,Water
"Glycine max",,7,sun,
"Glycyrrhiza glabra",,7,sun,
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Salvia sclarea",,4,sun,
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Solanum ellipticum",,9,sun,
"Solanum melongena",,9,sun,
"Solanum muricatum",,9,sun,"moist,moderate"
"Solanum tuberosum",,7,sun,
"Solanum vescum",,9,sun,
"Syzygium aqueum",,10,sun,
"Syzygium malaccense",,10,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Thyme,,7,sun,
"Thymus herba-barona",,7,sun,
"Thymus x citriodorus",,5,sun,
"Tragopogon porrifolius",,5,sun,
