,"Max height","Min zone",Exposure,Water
"Agave americana",,8,"sun,part-sun","moderate,dry"
Bamboo,,,"sun,part-sun","moist,moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Berberis repens",,5,"sun,part-sun",
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Feijoa,,8,"sun,part-sun","moderate,dry"
"Jade plant",,,"sun,part-sun","moderate,dry"
Loquat,,7,sun,"moist,moderate,dry"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
Oregano,,5,sun,"moderate,dry"
Pine,,,sun,"moderate,dry"
"Prunus laurocerasus",,,"sun,part-sun,shade",
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Solanum laxum",,9,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
