,"Max height","Min zone",Exposure,Water
Saraca,,,part-sun,
"Sarcococca confusa",,6,part-sun,
"Sarcococca saligna",,7,part-sun,
"Saritaea magnifica",,10,"sun,part-sun",
"Saxifraga stolonifera",,5,"sun,part-sun",
"Saxifraga trifurcata",,6,"sun,part-sun",
"Scabiosa minoana",,7,"sun,part-sun",
"Senecio macroglossus",,9,"sun,part-sun",moderate
Setaria,,,part-sun,moist
"Shortia soldanelloides",,6,part-sun,
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Solanum aviculare",,9,part-sun,
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Sophora tetraptera",,8,"sun,part-sun",moist
"Strawberry Tree",,8,"sun,part-sun","moist,moderate,dry"
"Syagrus sancona",,10,part-sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Thunbergia alata",,10,"sun,part-sun",
"Thunbergia grandiflora",,10,"sun,part-sun",
"Thunbergia gregorii",,10,"sun,part-sun",
"Titanopsis calcarea",,8,"sun,part-sun","dry,less when dormant"
"Trachelospermum jasminoides",,8,"sun,part-sun",moderate
"Tradescantia pallida",,8,"sun,part-sun","wet,moist,moderate,dry"
"Tradescantia zebrina",,9,"sun,part-sun",
"Vaccinium bracteatum",,7,part-sun,moist
"Vaccinium calycinum",,9,part-sun,
"Vaccinium glaucoalbum",,9,part-sun,moist
"Vaccinium nummularia",,7,part-sun,moist
"Vaccinium ovatum",,7,"sun,part-sun,shade",moist
"Vejar fir",,7,"sun,part-sun","moist,moderate,dry"
