,"Max height","Min zone",Exposure,Water
"Abelia × grandiflora",,6,,
"Abeliophyllum distichum",,5,sun,
"Abelmoschus moschatus",,10,sun,moist
"Abronia villosa",,,sun,"moderate,less when dormant"
Abutilon,,,"sun,part-sun","moist,moderate"
"Acacia adunca",,9,sun,
"Acacia floribunda",,10,part-sun,
"Acacia karroo",,9,sun,
"Acacia leptostachya",,11,sun,
"Acacia podalyriifolia",,9,sun,
"Acacia prominens",,9,sun,
"Acacia pycnantha",,9,sun,
"Acacia xanthophloea",,9,sun,
"Acokanthera schimperi",,9,sun,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aerangis cryptodon",,11,part-sun,
"Agastache aurantiaca",,7,sun,
"Agastache cana",,9,sun,
"Agastache foeniculum",,8,sun,moist
"Agastache mexicana",,9,sun,"moist,moderate"
"Agastache pallida var. pallida",,8,sun,
"Agastache rugosa",,7,sun,
"Agastache rupestris",,5,sun,
"Agathosma ovata",,9,sun,
"Aglaia odorata",,10,part-sun,
"Agonis flexuosa",,9,sun,
"Agrimonia eupatoria",,6,"sun,part-sun",
"Amaryllis belladonna",,,sun,"moderate,less when dormant"
"Artemisia absinthium",,,sun,"moderate,dry"
"Backhousia citriodora",,9,"sun,part-sun",moist
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
Boronia,,,part-sun,
Brassavola,,,,
"Calendula officinalis",,1,sun,"moist,moderate"
Carnation,,6,sun,"moderate,dry"
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
"Datura wrightii",,,sun,"moderate,dry"
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
Freesia,,8,sun,moist
"Freesia laxa",,8,sun,"moderate,dry"
Gardenia,,,part-sun,"moist,moderate"
Gorse,,,,
Hippeastrum,,9,part-sun,"moderate,less when dormant"
Jasmine,,,,
"Jasminum humile",,8,,
"Jasminum laurifolium f. nitidum",,7,,
"Jasminum odoratissimum",,9,sun,
"Jasminum officinale",,7,,
"Jasminum polyanthum",,7,part-sun,moderate
