,"Max height","Min zone",Exposure,Water
"Acaena saccaticupula",,6,part-sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Aechmea dichlamydea",,9,shade,
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea orlandiana",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus Hybrid Cultivars",,7,sun,
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus caulescens",,7,sun,
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus inapertus subsp. pendulus",,7,sun,
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agastache Hybrid Cultivars",,7,sun,
"Agastache foeniculum",,8,sun,moist
"Agave celsii",,9,sun,
"Agave filifera",,8,sun,"moderate,dry"
"Agave macroacantha",,9,sun,
"Agave shawii",,9,sun,
"Ageratum houstonianum",,10,sun,
"Ajuga pyramidalis",,6,"sun,part-sun",
"Ajuga reptans",,5,"sun,part-sun",
"Allamanda blanchetii",,11,sun,
"Allium aflatunense",,8,sun,
"Allium cristophii",,7,sun,
"Allium rosenbachianum",,7,sun,
"Allium siskiyouense",,8,"sun,part-sun",
"Alocasia cuprea",,11,part-sun,
Aquilegia,,3,"sun,part-sun",moderate
"Billardiera heterophylla",,9,sun,
"Calia arizonica",,8,sun,
"Calia secundiflora",,8,sun,
"Felicia amelloides",,9,sun,
"Felicia fruticosa",,9,sun,
Freesia,,8,sun,moist
"Globularia incanescens",,7,sun,
"Gloxinia perennis",,10,part-sun,
"Gomphrena globosa",,7,sun,
"Graptophyllum pictum",,10,sun,
"Grewia occidentalis",,9,sun,
"Hylotelephium spectabile",,6,sun,
