,"Max height","Min zone",Exposure,Water
"Aichryson bollei",,9,"sun,part-sun",
"Aichryson laxum",,9,"sun,part-sun",
"Alluaudia humbertii",,9,sun,
"Alluaudia montagnacii",,9,sun,
"Alluaudia procera",,9,sun,dry
"Aloe 'Commutata'",,10,"sun,part-sun",
"Aloe albiflora",,10,sun,
"Aloe arborescens",,9,sun,
"Aloe aristata",,9,sun,
"Aloe brevifolia",,9,sun,
"Aloe capitata",,10,"sun,part-sun",
"Aloe chabaudii",,9,sun,
"Aloe claviflora",,9,sun,
"Aloe conifera",,9,"sun,part-sun",
"Aloe cryptopoda",,9,"sun,part-sun",
"Aloe debrana",,9,"sun,part-sun",
"Aloe descoingsii",,10,"sun,part-sun",
"Aloe dichotoma",,9,sun,
"Aloe distans",,9,"sun,part-sun",
"Aloe dorotheae",,10,"sun,part-sun",
"Aloe excelsa",,9,sun,
"Aloe ferox",,9,sun,
"Aloe grandidentata",,9,"sun,part-sun",
"Aloe greatheadii",,10,sun,
"Aloe haworthioides",,10,sun,
"Aloe lateritia",,10,"sun,part-sun",
"Aloe littoralis",,9,sun,
"Aloe longibracteata",,9,"sun,part-sun",
"Aloe marlothii",,9,sun,"moderate,dry"
"Aloe melanacantha",,9,"sun,part-sun",
"Aloe microstigma",,9,"sun,part-sun",
"Aloe mitriformis",,9,"sun,part-sun",
"Aloe peglerae",,9,sun,
"Aloe plicatilis",,9,sun,
"Aloe pluridens",,9,sun,
"Aloe polyphylla",,8,sun,
"Aloe rauhii",,10,"sun,part-sun",
"Aloe reynoldsii",,9,sun,
"Aloe speciosa",,9,"sun,part-sun","moderate,dry"
"Aloe spicata",,9,"sun,part-sun",
"Aloe striata",,9,"sun,part-sun",
"Aloe striatula",,9,sun,
"Aloe variegata",,9,"sun,part-sun",
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Aloe virens",,10,"sun,part-sun",
"Crassula perforata",,10,"sun,part-sun","moderate,dry"
"Disocactus flagelliformis",,10,part-sun,moist
"Euphorbia pseudograntii",,9,sun,
"Fenestraria rhopalophylla",,8,part-sun,dry
"Ferocactus alamosanus",,9,sun,
