,"Max height","Min zone",Exposure,Water
"Abeliophyllum distichum",,5,sun,
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea sibirica",,3,sun,moderate
"Achillea × kellereri",,5,sun,
"Acinos alpinus",,5,part-sun,
"Aciphylla aurea",,5,sun,
"Aciphylla congesta",,5,sun,
"Aciphylla horrida",,5,sun,
"Aciphylla monroi",,5,sun,
"Aciphylla squarrosa",,5,sun,
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum lycoctonum",,3,"sun,part-sun",
"Actaea alba",,5,"part-sun,shade",moderate
"Actaea rubra",,3,"part-sun,shade",moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Actinidia polygama",,4,sun,
"Aesculus 'Dallimorei'",,5,sun,
"Ailanthus altissima",,5,sun,
"Alcea rosea",,3,sun,
"Alchemilla glaucescens",,4,"sun,part-sun",
"Alchemilla lapeyrousei",,5,"sun,part-sun",
"Allium fistulosum",,5,sun,
"Allium geyeri",,5,sun,
"Allium roseum",,5,sun,
Apricot,,3,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
"Baccharis halimifolia",,5,,
Bloodroot,,2,"part-sun,shade",
"Candy lily",,5,"sun,part-sun","moderate,dry"
"Cercis canadensis",,5,sun,moist
"Clematis terniflora",,4,"sun,part-sun",moderate
Crataegus,,4,sun,moderate
"Fallopia baldschuanica",,3,sun,
"Fallopia japonica",,3,sun,
"Festuca californica",,5,sun,
"Festuca glauca",,4,sun,
"Festuca idahoensis",,3,"sun,part-sun",
"Festuca longifolia",,5,"sun,part-sun",
"Festuca valesiaca",,5,sun,
Feverfew,,4,"sun,part-sun",
"Filipendula camtschatica",,3,part-sun,
"Filipendula ulmaria",,3,part-sun,
"Filipendula vulgaris",,3,part-sun,
"Flowering Dogwood",,5,part-sun,moist
"Fothergilla gardenii",,5,sun,
"Fothergilla major",,5,sun,
"Fragaria chiloensis",,4,"sun,part-sun",
"Fraxinus bungeana",,5,sun,
