,Lifespan
Abelia,perennial
"Abelia 'Edward Goucher'",perennial
"Abelia biflora",perennial
"Abelia chinensis",perennial
"Abelia engleriana",perennial
"Abelia floribunda",perennial
"Abelia parvifolia",
"Abelia triflora",perennial
"Abelia × grandiflora",
"Abeliophyllum distichum",perennial
Abelmoschus,"perennial,annual"
"Abelmoschus manihot",perennial
"Abelmoschus manihot subsp. manihot",
"Abelmoschus moschatus",annual
"Abelmoschus moschatus subsp. moschatus",
"Abies alba",perennial
"Abies bracteata",perennial
"Abies delavayi",
"Abies fargesii",perennial
"Abies fargesii var. faxoniana",
"Abies firma",perennial
"Abies forrestii",perennial
"Abies koreana",perennial
"Abies lasiocarpa",perennial
"Abies numidica",perennial
"Abies pindrow",perennial
"Abies procera",perennial
"Abies recurvata",
"Abies religiosa",perennial
"Abies squamata",
Abronia,"perennial,annual"
"Abronia umbellata",perennial
"Abronia villosa",annual
Abrus,
"Abrus precatorius",perennial
Abutilon,"perennial,annual"
"Abutilon longicuspe",perennial
"Abutilon megapotamicum",perennial
"Abutilon pictum",perennial
"Abutilon vitifolium",perennial
"Abutilon × hybridum",perennial
"Abutilon × milleri",perennial
"Abutilon × suntense",perennial
Acacia,perennial
"Acacia acanthoclada",perennial
"Acacia acinacea",perennial
"Acacia acuminata subsp. burkittii",perennial
"Acacia adunca",perennial
"Acacia aneura",perennial
"Acacia aulacocarpa",perennial
