,"Max height","Min zone",Exposure,Water
Dyckia,,8,sun,"moderate,dry"
Kowhai,,8,"sun,part-sun","moist,moderate"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Mirabilis jalapa",,8,sun,moderate
"Salvia coccinea",,9,sun,
"Salvia elegans",,8,sun,"moist,moderate"
"Salvia farinacea",,9,sun,
"Salvia spathacea",,8,"sun,part-sun",
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora tetraptera",,8,"sun,part-sun",moist
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Trumpet vine",,4,"sun,part-sun","wet,moist"
