,"Max height","Min zone",Exposure,Water
Adenium,,,sun,"moderate,less when dormant"
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea miniata",,9,shade,
"Aechmea orlandiana",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"African violet",,,part-sun,
Aglaonema,,,part-sun,moist
"Asparagus densiflorus",,,"sun,part-sun","moist,moderate,dry"
"Aspidistra elatior",,,"part-sun,shade","moderate,dry"
"Beaucarnea recurvata",,,,dry
"Begonia 'Bonfire'",,,"part-sun,shade","moderate,dry,less when dormant"
Caladium,,,"part-sun,shade","moderate,less when dormant"
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
Coleus,,,"part-sun,shade","moist,moderate"
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Cyclamen persicum",,,,
"Disocactus flagelliformis",,10,part-sun,moist
"Dracaena marginata",,,"part-sun,shade",moderate
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Ficus rubiginosa",,9,sun,
"Freesia laxa",,8,sun,"moderate,dry"
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
"Guzmania musaica",,10,shade,
"Guzmania sanguinea",,10,shade,
"Guzmania wittmackii",,10,shade,moist
"Gynura aurantiaca",,10,shade,
"Hibiscus schizopetalus",,9,part-sun,moist
Hippeastrum,,9,part-sun,"moderate,less when dormant"
Hosta,,,"part-sun,shade",
"Howea forsteriana",,,sun,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Jatropha podagrica",,10,,
Kumquat,,,sun,"moist,moderate"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Pellaea rotundifolia",,,part-sun,"moist,moderate"
"Pilea cadierei",,,part-sun,"moist,moderate"
Platystele,,,part-sun,moist
"Radermachera sinica",,,part-sun,"moist,moderate"
