,"Max height","Min zone",Exposure,Water
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Alluaudia procera",,9,sun,dry
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Amaryllis belladonna",,,sun,"moderate,less when dormant"
"Baileya multiradiata",,7,sun,dry
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Echinacea purpurea",,3,"sun,part-sun","moist,moderate,dry"
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Hibiscus syriacus",,5,sun,moist
"Humulus lupulus",,,"sun,part-sun","moist,moderate,dry"
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Nerine bowdenii",,,,"moderate,dry"
"Nerium oleander",,9,sun,"moist,moderate,dry"
"Prunus laurocerasus",,,"sun,part-sun,shade",
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Sagina subulata",,4,"sun,part-sun",moist
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Sempervivum decorum",,9,sun,
"Silphium laciniatum",,4,"sun,part-sun",
"Solanum laxum",,9,sun,
"Sorghum bicolor",,9,sun,
"Summer Savory",,5,sun,"moist,moderate,dry"
Tamarind,,11,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
