,"Max height","Min zone",Exposure,Water
Garlic,,8,sun,"moist,moderate,dry"
"Gymnocalycium bruchii",,8,sun,dry
"Gymnocalycium mostii",,8,sun,dry
"Gymnocalycium ochoterenae",,8,sun,dry
"Gymnocalycium saglionis",,8,sun,dry
"Gymnocalycium schickendantzii",,8,sun,dry
"Gymnocalycium stenopleurum",,8,sun,dry
Jujube,,7,sun,"moderate,dry"
"Lantana camara",,8,"sun,part-sun","moderate,dry"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
Loquat,,7,sun,"moist,moderate,dry"
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Nerium oleander",,9,sun,"moist,moderate,dry"
"Ophiopogon japonicus",,7,"sun,part-sun","wet,moist,moderate,dry"
Oregano,,5,sun,"moderate,dry"
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Phedimus kamtschaticus",,7,sun,"moderate,dry"
"Phedimus spurius",,7,sun,"moderate,dry"
Pomegranate,,9,sun,"moist,moderate,dry"
"Puya alpestris",,9.5,sun,"moderate,dry"
"Ribes viburnifolium",,6,shade,dry
Romneya,,9,sun,"dry,less when dormant"
"Salvia hispanica",,9,,"moist,moderate,dry"
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Sansevieria cylindrica",,10,part-sun,"moderate,dry"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
"Sedum acre",,5,sun,"moderate,dry"
"Sedum album",,6,sun,"moderate,dry"
"Sedum confusum",,8,sun,"moderate,dry"
"Sedum dendroideum",,8,sun,"moderate,dry"
"Sedum hispanicum",,7,sun,"moderate,dry"
"Sedum lucidum",,9,sun,"moderate,dry"
"Sedum lydium",,9,sun,"moderate,dry"
"Sedum morganianum",,9,sun,"moderate,dry"
"Sedum rubrotinctum",,9,sun,"moderate,dry"
"Sedum rupestre",,7,sun,"moderate,dry"
"Sedum sediforme",,8,sun,"moderate,dry"
"Sedum sieboldii",,7,sun,"moderate,dry"
"Sedum spathulifolium",,7,sun,"moderate,dry"
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Simmondsia chinensis",,9,sun,dry
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Strawberry Tree",,8,"sun,part-sun","moist,moderate,dry"
"Strombocactus disciformis",,9,sun,dry
"Tephrocactus articulatus",,9,sun,dry
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
