,"Max height","Min zone",Exposure,Water
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Forsythia suspensa",,4,sun,
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
Plum,,2,sun,moderate
"Taraxacum officinale",,3,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Tilia sibirica",,3,"sun,part-sun",
"Tilia x euchlora",,4,sun,
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
