,"Max height","Min zone",Exposure,Water
"Adenia spinosa",,10,sun,
"Aeonium glandulosum",,9,sun,
"Aeonium urbicum",,9,sun,
Aerangis,,,part-sun,
"Aerangis citrata",,11,part-sun,"moist,moderate"
"Aerangis cryptodon",,11,part-sun,
"Aesculus 'Dallimorei'",,5,sun,
"Aesculus parryi",,9,sun,
Agapanthus,,6,"sun,part-sun","moist,moderate,dry"
"Agapanthus Hybrid Cultivars",,7,sun,
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapetes incurvata",,,,
"Agastache Hybrid Cultivars",,7,sun,
"Agave palmeri",,8,sun,
"Agave victoria-reginae",,9,sun,
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Aglaonema commutatum",,,"part-sun,shade",
"Aglaonema costatum",,10,"part-sun,shade",
"Agonis flexuosa",,9,sun,
"Agrostis nebulosa",,7,sun,
"Ailanthus altissima",,5,sun,
"Alangium chinense",,9,sun,
"Alangium platanifolium",,8,sun,
"Albuca humilis",,9,sun,
"Alcea rosea",,3,sun,
"Alchemilla glaucescens",,4,"sun,part-sun",
"Alchemilla lapeyrousei",,5,"sun,part-sun",
"Aldrovanda vesiculosa",,,part-sun,
"Aleurites moluccana",,10,sun,
"Alkanna orientalis",,6,sun,
"Allium cernuum",,6,sun,
"Allium cratericola",,7,"sun,part-sun",
"Allium fistulosum",,5,sun,
"Allium geyeri",,5,sun,
"Allium howellii",,8,sun,
"Allium hyalinum",,8,sun,
"Allium karataviense",,7,"sun,part-sun",
"Allium neapolitanum",,8,sun,
"Allium nigrum",,7,sun,
"Allium paradoxum",,7,sun,
"Allium roseum",,5,sun,
"Allium subhirsutum",,9,"sun,part-sun",
"Allium tuberosum",,7,"sun,part-sun",
"Allosyncarpia ternata",,11,"sun,part-sun",
"Alluaudia humbertii",,9,sun,
"Alluaudia montagnacii",,9,sun,
"Alluaudia procera",,9,sun,dry
"Aloe albiflora",,10,sun,
"Aloe grandidentata",,9,"sun,part-sun",
