,"Max height","Min zone",Exposure,Water
"Adenia globosa",,10,sun,
"Adenia spinosa",,10,sun,
"Aeonium Hybrid Cultivars",,9,"sun,part-sun",
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium glandulosum",,9,sun,
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium lindleyi",,10,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
"Aeonium urbicum",,9,sun,
"Agave 'Kichiokan'",,9,sun,
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave angustifolia",,9,sun,
"Agave attenuata",,9,"sun,part-sun","moderate,dry"
"Agave celsii",,9,sun,
"Agave chiapensis",,9,sun,
"Agave colorata",,9,sun,
"Agave dasylirioides",,9,sun,
"Agave deserti",,9,sun,
"Agave desmettiana",,9,sun,
"Agave filifera",,8,sun,"moderate,dry"
"Agave geminiflora",,9,sun,
"Agave ghiesbreghtii",,9,sun,
"Agave lechuguilla",,8,sun,
"Agave macroacantha",,9,sun,
"Agave mckelveyana",,7,sun,
"Agave murpheyi",,8,sun,
"Agave ocahui",,9,sun,
"Agave palmeri",,8,sun,
"Agave parryi",,8,sun,
"Agave parryi subsp. neomexicana",,8,sun,
"Agave parviflora",,8,sun,
"Agave potatorum",,9,sun,
"Agave pygmae",,9,sun,
"Agave salmiana",,9,sun,
"Agave schidigera",,9,sun,
"Agave schottii",,8,sun,
"Agave shawii",,9,sun,
"Agave sisalana",,9,sun,
"Agave stricta",,9,sun,
"Agave toumeyana",,8,sun,
"Agave utahensis",,7,sun,
"Agave victoria-reginae",,9,sun,
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Agave xylonacantha",,9,sun,
"Aichryson X domesticum",,9,"sun,part-sun",
