,"Max height","Min zone",Exposure,Water
"Abies bracteata",,7,sun,
"Abies forrestii",,7,sun,moist
"Abies lasiocarpa",,4,sun,moist
"Abies numidica",,6,sun,moist
"Acer rubrum",,3,sun,"moist,moderate"
"Acorus calamus",,3,"sun,part-sun",wet
"Adiantum aethiopicum",,7,"part-sun,shade","wet,moist"
"Adiantum capillus-veneris",,8,"part-sun,shade","wet,moist"
"Adiantum concinnum",,10,"part-sun,shade","wet,moist"
"Adiantum excisum",,9,"part-sun,shade","wet,moist"
"Adiantum formosum",,9,"part-sun,shade",moist
"Adiantum hispidulum",,6,"part-sun,shade","wet,moist"
"Adiantum jordanii",,8,"part-sun,shade","wet,moist"
"Adiantum macrophyllum",,10,"part-sun,shade","wet,moist"
"Adiantum pedatum",,4,shade,"wet,moist"
"Adiantum peruvianum",,10,"part-sun,shade","wet,moist"
"Adiantum raddianum",,11,"part-sun,shade","wet,moist"
"Adiantum reniforme",,10,"part-sun,shade","wet,moist"
"Adiantum tenerum",,11,"part-sun,shade","wet,moist"
"Adiantum tetraphyllum",,10,"part-sun,shade","wet,moist"
"Adiantum trapeziforme",,10,part-sun,"wet,moist"
"Adiantum venustum",,4,"part-sun,shade","wet,moist"
"Aechmea distichantha",,9,part-sun,
"Aechmea fasciata",,9,shade,
"Aechmea fulgens",,9,shade,
"Aechmea gamosepala",,8,shade,
"Aechmea mariae-reginae",,9,shade,
"Aechmea miniata",,9,shade,
"Aechmea orlandiana",,9,shade,
"Aechmea ornata",,9,shade,
"Aechmea phanerophlebia",,9,part-sun,
"Aechmea pineliana",,9,part-sun,
"Aechmea recurvata",,8,part-sun,
"Aechmea weilbachii",,9,shade,
"Agapanthus africanus",,9,sun,"moist,moderate,dry"
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Agapanthus caulescens",,7,sun,
"Agapanthus inapertus",,7,sun,"moist,moderate"
"Agapanthus praecox",,9,sun,"moist,moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Agave huachucaensis",,,"sun,part-sun","moderate,dry"
"Agave victoriae-reginae",,,"sun,part-sun","moderate,dry"
"Agave vilmoriniana",,9,sun,"moderate,dry"
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Aloe vanbalenii",,,sun,"moderate,dry"
"Amorphophallus titanum",,,part-sun,moist
Aquilegia,,3,"sun,part-sun",moderate
"Araucaria araucana",,8,"sun,part-sun",moist
Artemisia,,4,sun,moderate
"Asparagus officinalis",,,sun,"wet,moist,moderate"
