,"Max height","Min zone",Exposure,Water
"Abies alba",,6,sun,"moist,moderate"
"Abutilon megapotamicum",,8,sun,
"Abutilon vitifolium",,8,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Abutilon × milleri",,8,sun,
"Abutilon × suntense",,8,sun,
"Acacia acanthoclada",,8,sun,
"Acacia acinacea",,8,sun,
"Acacia acuminata subsp. burkittii",,8,sun,
"Acacia berlandieri",,8,"sun,part-sun",
"Acacia boormanii",,8,sun,
"Acacia brachybotrya",,8,sun,
"Acacia buxifolia",,8,sun,
"Acacia calamifolia",,8,sun,
"Acacia cardiophylla",,8,sun,
"Acacia cyclops",,8,sun,
"Acacia decora",,8,sun,
"Acacia hakeoides",,8,sun,
"Acacia lanigera",,8,sun,
"Acacia mearnsii",,8,sun,
"Acacia melanoxylon",,8,sun,
"Acacia myrtifolia",,8,part-sun,
"Acacia oxycedrus",,8,sun,
"Acacia papyrocarpa",,8,sun,
"Acacia paradoxa",,8,sun,
"Acacia pravissima",,8,sun,
"Acacia redolens",,8,sun,
"Acacia retinodes",,8,sun,
"Acacia riceana",,8,sun,
"Acacia rigens",,8,sun,
"Acacia rubida",,8,sun,
"Acacia victoriae",,8,sun,
"Acaena saccaticupula",,6,part-sun,
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Acer campbellii",,7,sun,
"Acer capillipes",,5,sun,
"Acer carpinifolium",,4,sun,
"Acer caudatum",,4,sun,
"Acer circinnatum",,4,sun,
"Acer cissifolium",,5,sun,
"Acer crataegifolium",,6,sun,
"Acer davidii subsp. grosseri",,5,sun,
"Acer heldreichii",,5,sun,
"Acer henryi",,6,sun,
"Acer longipes",,6,sun,
"Acer mandshuricum",,5,sun,
"Acer maximowiczianum",,4,sun,
"Acer monspessulanum",,6,sun,
