,"Max height","Min zone",Exposure,Water
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum lycoctonum",,3,"sun,part-sun",
"Adenophora liliifolia",,4,"sun,part-sun",
"Allium macranthum",,4,"sun,part-sun",
Aquilegia,,3,"sun,part-sun",moderate
"Arctic Willow",,1,sun,
"Black Alder",,4,sun,
"Festuca amethystina",,4,"sun,part-sun",
"Hairy Toad Lily",,4,part-sun,moist
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
"Muscari armeniacum",,4,sun,moderate
Nymphaea,,1,sun,wet
"Salvia pratensis",,4,sun,
"Salvia sclarea",,4,sun,
"Sanguisorba officinalis",,4,sun,
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Scabiosa caucasica",,4,"sun,part-sun",
"Scilla bifolia",,4,"sun,part-sun",
"Scilla siberica",,2,"sun,part-sun",
"Scutellaria incana",,4,sun,
"Silene acaulis",,2,sun,
"Sisyrinchium idahoense",,4,sun,
"Spartina pectinata",,4,sun,
"Stachys byzantina",,4,sun,
"Symphyotrichum novae-angliae",,4,sun,moist
"Symphytum × uplandicum",,3,"sun,shade",
"Synthyris platycarpa",,4,"part-sun,shade",
"Syringa meyeri",,4,sun,
"Syringa villosa",,4,sun,
"Syringa vulgaris",,4,sun,
"Syringa wolfii",,4,sun,
"Syringa × hyacinthiflora",,4,sun,
"Syringa × prestoniae",,4,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Thymus praecox",,4,sun,
"Thymus pulegioides",,4,sun,
"Thymus serpyllum",,4,sun,
"Townsendia hookeri",,4,sun,
"Triteleia hyacinthina",,4,"sun,part-sun",
"Tulipa humilis",,3,sun,"moderate,less when dormant"
"Winter Savory",,4,sun,
