,"Max height","Min zone",Exposure,Water
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Dryopteris erythrosora",,5,part-sun,moist
"Ficus benjamina",,10,"sun,shade","moist,moderate"
"Flowering Dogwood",,5,part-sun,moist
Freesia,,8,sun,moist
"Fuchsia excorticata",,8.5,"sun,part-sun,shade","moist,moderate"
Garlic,,8,sun,"moist,moderate,dry"
"Gladiolus murielae",,7,sun,moist
"Gleditsia triacanthos",,3,sun,"moist,moderate"
"Green Ash",,4,sun,"moist,moderate"
"Guzmania lingulata",,10,shade,moist
"Guzmania monostachia",,10,shade,moist
"Guzmania wittmackii",,10,shade,moist
"Handroanthus chrysotrichus",,9,sun,moist
"Hibiscus moscheutos",,5,sun,moist
"Hibiscus schizopetalus",,9,part-sun,moist
"Ilex opaca",,5,sun,moist
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Ipomoea purpurea",,1,sun,"moist,moderate"
"Koelreuteria paniculata",,5,sun,"moist,moderate"
Kowhai,,8,"sun,part-sun","moist,moderate"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Liriodendron tulipifera",,4,sun,moist
Loquat,,7,sun,"moist,moderate,dry"
"Magnolia grandiflora",,6,sun,moist
"Magnolia soulangeana",,4,sun,moist
"Maianthemum racemosum",,4,"part-sun,shade",moist
"Mock Strawberry",,6,,moist
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
"Musa basjoo",,6,sun,"wet,moist"
"Nerium oleander",,9,sun,"moist,moderate,dry"
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Ophiopogon japonicus",,7,"sun,part-sun","wet,moist,moderate,dry"
Orange,,9,sun,"moist,moderate"
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver aculeatum",,5,sun,"moist,moderate"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
Papaya,,9,sun,"moist,moderate"
Parsley,,1,"sun,part-sun","moist,moderate"
"Peachleaf Willow",,5,sun,"wet,moist"
"Peking Willow",,5,sun,"wet,moist"
Pomegranate,,9,sun,"moist,moderate,dry"
"Prunus cerasifera",,5,sun,moist
"Purple Willow",,5,sun,"wet,moist"
"Quercus virginiana",,8,sun,moist
"Salix caprea",,5,sun,"wet,moist"
"Salix gracilistyla",,6,sun,"wet,moist"
"Salix irrorata",,5,sun,"wet,moist"
