,"Max height","Min zone",Exposure,Water
"Agapanthus campanulatus",,7,"sun,part-sun","moist,moderate,dry"
"Albizia julibrissin",,8,sun,"moderate,dry"
"Althaea officinalis",,3,"sun,part-sun","moist,moderate,dry"
"Chitalpa tashkentensis",,6,sun,"moderate,dry"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
Jujube,,7,sun,"moderate,dry"
Romneya,,9,sun,"dry,less when dormant"
"Silver Birch",,2,"sun,part-sun","wet,moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vitex agnus-castus",,,"sun,part-sun",dry
"White Mulberry",,,sun,"moderate,dry"
