,"Max height","Min zone",Exposure,Water
"Abelia chinensis",,8,sun,moist
Agrostis,,,,
"Asclepias physocarpa",,9,sun,moderate
"Butterfly weed",,4,sun,"moderate,dry"
"Clematis armandii",,6,sun,moderate
"Clematis pitcheri",,5.5,"sun,part-sun",
"Echinacea tennesseensis",,3,sun,"moderate,dry"
Gerbera,,,"sun,part-sun","moist,moderate"
Grape,,,sun,moderate
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Lantana camara",,8,"sun,part-sun","moderate,dry"
"Salvia farinacea",,9,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
