,"Max height","Min zone",Exposure,Water
"Abeliophyllum distichum",,5,sun,
Alstroemeria,,7,sun,moderate
Aquilegia,,3,"sun,part-sun",moderate
"Ballota acetabulosa",,8,"sun,part-sun",moist
Carnation,,6,sun,"moderate,dry"
Daylily,,1,sun,moderate
Feverfew,,4,"sun,part-sun",
Freesia,,8,sun,moist
"Freesia laxa",,8,sun,"moderate,dry"
"Garden Strawberry",,3,sun,
"Gunnera tinctoria",,7,sun,
"Lathyrus latifolius",,5,"sun,part-sun",moderate
"Meconopsis betonicifolia",,7,"part-sun,shade","moist,moderate"
"Mirabilis jalapa",,8,sun,moderate
"Muscari armeniacum",,4,sun,moderate
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver aculeatum",,5,sun,"moist,moderate"
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Spiraea japonica",,3,sun,"moist,less when dormant"
"Taraxacum officinale",,3,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Trillium luteum",,5,"part-sun,shade",
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
"Zantedeschia aethiopica",,8,"sun,part-sun",moist
