,"Max height","Min zone",Exposure,Water
Aspidistra,,,,
"Aspidistra elatior",,,"part-sun,shade","moderate,dry"
"Asplenium nidus",,,"part-sun,shade","moist,moderate"
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
Bamboo,,,"sun,part-sun","moist,moderate,dry"
Bambusa,,,"sun,part-sun","wet,moist,moderate"
"Bambusa multiplex",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa oldhamii",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa vulgaris",,9,"sun,part-sun","wet,moist,moderate"
Banana,,,"sun,part-sun","wet,moist,moderate"
"Banksia baxteri",,9,sun,"moderate,dry"
"Banksia marginata",,8,sun,"moderate,dry"
"Banksia menziesii",,10,,"moderate,dry"
"Banksia prionotes",,10,sun,"moderate,dry"
"Banksia serrata",,9,sun,"moderate,dry"
"Banksia speciosa",,9,sun,"moderate,dry"
"Brahea armata",,,sun,
Caladium,,,"part-sun,shade","moderate,less when dormant"
"Calathea zebrina",,,,
"Chamaerops humilis",,,sun,moderate
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
Coleus,,,"part-sun,shade","moist,moderate"
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Disocactus flagelliformis",,10,part-sun,moist
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Dracaena marginata",,,"part-sun,shade",moderate
"Dwarf Palmetto",,8,"sun,part-sun",moderate
"Dypsis lutescens",,,,
Feijoa,,8,"sun,part-sun","moderate,dry"
Fern,,,"part-sun,shade","moist,moderate"
"Ficus benjamina",,10,"sun,shade","moist,moderate"
Fig,,10,sun,
"Fraser Fir",,6,sun,moist
"Fuchsia magellanica",,6,shade,moderate
"Gleditsia triacanthos",,3,sun,"moist,moderate"
Grape,,,sun,moderate
Ground-elder,,3,sun,moderate
"Gunnera tinctoria",,7,sun,
"Guzmania sanguinea",,10,shade,
"Gymnocarpium dryopteris",,2,shade,
"Hardy Kiwi",,3,sun,
"Hesperoyucca whipplei",,,sun,dry
"Hippophae rhamnoides",,,sun,"wet,moist,moderate"
"Holiday Cactus",,10,shade,moderate
Hosta,,,"part-sun,shade",
"Howea forsteriana",,,sun,
"Ilex opaca",,5,sun,moist
Iresine,,,,
"Iresine herbstii",,,,
