,"Max height","Min zone",Exposure,Water
"Asparagus officinalis",,,sun,"wet,moist,moderate"
"Asparagus racemosus",,9,"sun,part-sun","moist,moderate,dry"
"Asparagus setaceus",,,"sun,part-sun","moist,moderate,dry"
"Asplenium nidus",,,"part-sun,shade","moist,moderate"
Avocado,,,sun,"moist,moderate"
"Backhousia citriodora",,9,"sun,part-sun",moist
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Baeckea linifolia",,9,"sun,part-sun","wet,moist"
"Ballota acetabulosa",,8,"sun,part-sun",moist
"Ballota nigra",,7,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
"Balsam Fir",,3,sun,moist
Bamboo,,,"sun,part-sun","moist,moderate,dry"
Bambusa,,,"sun,part-sun","wet,moist,moderate"
"Bambusa multiplex",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa oldhamii",,9,"sun,part-sun","wet,moist,moderate"
"Bambusa vulgaris",,9,"sun,part-sun","wet,moist,moderate"
Banana,,,"sun,part-sun","wet,moist,moderate"
Basil,,1,sun,"moist,moderate"
"Bay Willow",,5,sun,"wet,moist"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
Begonia,,,part-sun,moist
Bilberry,,3,part-sun,"wet,moist"
"Bleeding Heart",,3,"part-sun,shade",moist
Brassia,,,part-sun,moist
"Buglossoides zollingeri",,,,moist
"Calendula officinalis",,1,sun,"moist,moderate"
Candytuft,,,sun,"wet,moist"
"Catalpa bignonioides",,,sun,moist
"Centella asiatica",,8,"sun,part-sun","wet,moist"
"Cercis canadensis",,5,sun,moist
"Coffea arabica",,,"sun,part-sun","wet,moist,moderate"
Coleus,,,"part-sun,shade","moist,moderate"
"Common Horsechestnut",,6,"sun,part-sun","moist,moderate,dry"
"Common Osier",,4,sun,"wet,moist"
"Common bean",,1,sun,moist
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Costus lucanusianus",,,shade,moist
Cranberry,,3,sun,"wet,moist,moderate"
"Creeping blueberry",,7,part-sun,moist
"Cupressocyparis leylandii",,7,sun,"moist,moderate"
"Cyrtosperma cuspidisphatum",,,"part-sun,shade",moist
"Cyrtosperma johnstonii",,10,"sun,part-sun",moist
"Disocactus flagelliformis",,10,part-sun,moist
"Dombeya wallichii",,10,"sun,part-sun","moist,moderate"
"Dryopteris erythrosora",,5,part-sun,moist
"Echinacea purpurea",,3,"sun,part-sun","moist,moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Epiphyllum oxypetalum",,,"part-sun,shade",moist
Fern,,,"part-sun,shade","moist,moderate"
