,"Max height","Min zone",Exposure,Water
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Fagus grandifolia",,4,sun,
"Fallopia baldschuanica",,3,sun,
"Fallopia japonica",,3,sun,
"Fargesia murieliae",,4,sun,
Feverfew,,4,"sun,part-sun",
"Field Maple",,3,sun,
"Filipendula camtschatica",,3,part-sun,
"Filipendula rubra",,2,part-sun,
"Filipendula ulmaria",,3,part-sun,
"Filipendula vulgaris",,3,part-sun,
"Forsythia Hybrid Cultivars",,4,sun,
"Forsythia suspensa",,4,sun,
"Fragaria chiloensis",,4,"sun,part-sun",
"Fraxinus excelsior",,4,sun,
"Garden Strawberry",,3,sun,
"Ginkgo biloba",,4,sun,"moist,moderate"
"Gleditsia triacanthos",,3,sun,"moist,moderate"
"Glyceria maxima",,3,sun,
"Green Ash",,4,sun,"moist,moderate"
"Grey Alder",,3,sun,
Ground-elder,,3,sun,moderate
"Gymnocarpium dryopteris",,2,shade,
"Gymnocladus dioica",,4,sun,
"Gypsophila 'Rosenschleier'",,4,sun,
"Gypsophila paniculata",,4,"sun,part-sun",
"Gypsophila repens",,4,"sun,part-sun",
"Hairy Toad Lily",,4,part-sun,moist
"Hardy Kiwi",,3,sun,
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Ilex aquifolium",,3,,
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Juglans ailanthifolia",,4,sun,
"Juglans cinerea",,4,sun,
Kiwi,,1,sun,moderate
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
"Liriodendron tulipifera",,4,sun,moist
"Magnolia soulangeana",,4,sun,moist
"Maianthemum racemosum",,4,"part-sun,shade",moist
"Maianthemum stellatum",,3,shade,
"Muscari armeniacum",,4,sun,moderate
"Neillia incisa",,4,sun,
"Neillia tanakae",,4,sun,
"Nordmann Fir",,4,sun,moist
"Norway Maple",,4,sun,
Nymphaea,,1,sun,wet
"Nyssa sylvatica",,4,sun,"moist,moderate"
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
