,"Max height","Min zone",Exposure,Water
"Acacia aneura",,9,sun,
"Banksia marginata",,8,sun,"moderate,dry"
"Clematis armandii",,6,sun,moderate
Kowhai,,8,"sun,part-sun","moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
"Papaver somniferum",,7,"sun,part-sun","moist,moderate"
Plum,,2,sun,moderate
Romneya,,9,sun,"dry,less when dormant"
"Sophora microphylla",,8,"sun,part-sun",moist
"Sophora molloyi",,8,"sun,part-sun","moist,moderate,dry"
"Sophora molloyi 'Dragon's Gold'",,8,"sun,part-sun","moist,moderate,dry"
"Sophora tetraptera",,8,"sun,part-sun",moist
"Taraxacum officinale",,3,sun,
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Vachellia farnesiana",,11,sun,
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
