,"Max height","Min zone",Exposure,Water
"Abelia 'Edward Goucher'",,8,sun,
"Abelia biflora",,7,part-sun,moderate
"Abelia chinensis",,8,sun,moist
"Abelia engleriana",,3,sun,moderate
"Abelia floribunda",,9,sun,moderate
"Abelia parvifolia",,7,"sun,part-sun",
"Abelia triflora",,8,sun,
"Abelia × grandiflora",,6,,
"Abelmoschus manihot",,10,sun,moist
"Abelmoschus moschatus",,10,sun,moist
"Abronia umbellata",,8,sun,
"Abutilon megapotamicum",,8,sun,
"Abutilon pictum",,9,sun,
"Abutilon vitifolium",,8,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Abutilon × milleri",,8,sun,
"Abutilon × suntense",,8,sun,
"Acacia aulacocarpa",,10,sun,
"Acacia brachybotrya",,8,sun,
"Acacia cyclops",,8,sun,
"Acacia decurrens",,9,sun,
"Acacia elata",,9,sun,
"Acacia implexa",,8,sun,
"Acacia karroo",,9,sun,
"Acacia mangium",,11,sun,
"Acacia mearnsii",,8,sun,
"Acacia muelleriana",,9,sun,
"Acacia retinodes",,8,sun,
"Acacia saligna",,9,sun,
"Acacia tortilis",,9,sun,
"Acacia victoriae",,8,sun,
"Acaena anserinifolia",,6,sun,
"Acaena caesiiglauca",,6,sun,
"Acaena microphylla",,6,sun,
"Acaena montana",,6,sun,
"Acaena novae-zelandiae",,6,sun,
"Acaena saccaticupula",,6,part-sun,
"Acalypha amentacea ssp. wilkesiana",,10,sun,
"Acalypha chamaedrifolia",,10,part-sun,
"Acalypha hispida",,11,part-sun,
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Acanthus dioscoridis",,8,sun,
"Acanthus hirsutus",,7,sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acanthus montanus",,10,,
"Acanthus spinosus",,6,,
"Achillea 'King Edward'",,5,sun,
"Achillea clavennae",,3,sun,moderate
