,"Max height","Min zone",Exposure,Water
"Acacia acinacea",,8,sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Aeonium arboreum",,9,sun,"moderate,dry"
"Aeonium canariense",,9,sun,"moderate,dry"
"Aeonium haworthii",,9,sun,"moderate,dry"
"Aeonium nobile",,9,sun,"moderate,dry"
"Aeonium sedifolium",,9,sun,"moderate,dry"
"Aeonium spathulatum",,9,sun,"moderate,dry"
"Aeonium tabuliforme",,9,sun,"moderate,dry"
"Aeonium undulatum",,9,sun,"moderate,dry"
"Agave americana",,8,"sun,part-sun","moderate,dry"
"Alluaudia procera",,9,sun,dry
"Aloe vera",,9,"sun,part-sun","moderate,dry"
"Baileya multiradiata",,7,sun,dry
"Banksia ericifolia",,9,sun,"moderate,dry"
"Banksia grandis",,9,sun,"moderate,dry"
"Berberis repens",,5,"sun,part-sun",
"Bergenia crassifolia",,3,,moderate
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
Dyckia,,8,sun,"moderate,dry"
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Elaeagnus angustifolia",,2,sun,"moist,moderate,dry"
"Epilobium canum subsp. canum",,7,,
Feijoa,,8,"sun,part-sun","moderate,dry"
"Hibiscus syriacus",,5,sun,moist
"Hydrangea arborescens",,3,"sun,part-sun,shade","moderate,dry"
"Lemon balm",,4,"sun,part-sun","moist,moderate,dry"
Loquat,,7,sun,"moist,moderate,dry"
"Moringa oleifera",,9,sun,"wet,moist,moderate,dry"
"Nephrolepis exaltata",,9,part-sun,"moderate,dry"
"Nerium oleander",,9,sun,"moist,moderate,dry"
Oregano,,5,sun,"moderate,dry"
"Pistacia chinensis",,7,sun,moderate
"Rhodiola rosea",,2,"sun,part-sun","moderate,dry"
"Ribes viburnifolium",,6,shade,dry
Romneya,,9,sun,"dry,less when dormant"
"Salvia officinalis",,5,sun,"moist,moderate,dry"
"Sempervivum decorum",,9,sun,
"Shepherdia canadensis",,2,"sun,part-sun","moist,moderate,dry"
"Silphium laciniatum",,4,"sun,part-sun",
"Solanum laxum",,9,sun,
"Sorghum bicolor",,9,sun,
"Summer Savory",,5,sun,"moist,moderate,dry"
"Test 20120120",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
"Test 20120120b",,1,"sun,part-sun,shade,unknown","wet,moist,moderate,dry,less when dormant"
Yarrow,,3,"sun,part-sun,shade","moderate,dry"
